"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billog","http://www.w3.org/2000/01/rdf-schema#label","Billog"
"http://hu.dbpedia.org/resource/Billog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Billog","http://dbpedia.org/ontology/wikiPageID",409305
"http://hu.dbpedia.org/resource/Billog","http://dbpedia.org/ontology/wikiPageRevisionID",22800750
"http://hu.dbpedia.org/resource/Billog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=91&lap=2"
"http://hu.dbpedia.org/resource/Billog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/main.php%3FobjectID=6063627"
"http://hu.dbpedia.org/resource/Billog","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/1-664.html%7Cchapter=b%C3%A9lyeg,"
"http://hu.dbpedia.org/resource/Billog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Billog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerdoboz_infobox"
"http://hu.dbpedia.org/resource/Billog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Billog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Billog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Billog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Billog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Billog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Billog","http://hu.dbpedia.org/property/cím","billog"
"http://hu.dbpedia.org/resource/Billog","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó, Budapest 1977-1982"
"http://hu.dbpedia.org/resource/Billog","http://hu.dbpedia.org/property/title","Magyar Néprajzi Lexikon"
"http://hu.dbpedia.org/resource/Billog","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02100/02115/html/1-664.html|chapter=bélyeg, billog"
"http://hu.dbpedia.org/resource/Billog","http://hu.dbpedia.org/property/magyarul","idézőpecsét; bélyeg, belleg, bilegh, signaculum, stigma, character, signum, vestigium, kennzeichen: merkmal"
"http://hu.dbpedia.org/resource/Billog","http://dbpedia.org/ontology/abstract","A billog jelenti egyrészt azt a pecsétet, amit bíró a megidézettnek küldött el. A pecsétvivő szóban közölte vele, hogy hol, mikor és milyen ügyben kell megjelennie a bíróság előtt. Másrészt jószágjegy, melyet a állatok, főleg szarvasmarha, lovak, szamarak vagy juhok bőrébe égettek."
"http://hu.dbpedia.org/resource/Billog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Billog?oldid=22800750&ns=0"
"http://hu.dbpedia.org/resource/Billog","http://dbpedia.org/ontology/wikiPageLength",4627
"http://hu.dbpedia.org/resource/Billog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Billog"
"http://hu.wikipedia.org/wiki/Billog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Billog"
