"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarvaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szarvaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szarvaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szarvaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szarvaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szarvaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szarvaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szarvaszó","http://www.w3.org/2000/01/rdf-schema#label","Szarvaszó"
"http://hu.dbpedia.org/resource/Szarvaszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Szarvaszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Szarvaszó","http://dbpedia.org/ontology/wikiPageID",782642
"http://hu.dbpedia.org/resource/Szarvaszó","http://dbpedia.org/ontology/wikiPageRevisionID",22718139
"http://hu.dbpedia.org/resource/Szarvaszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biserici.medievistica.ro/texte/repertoriu/SarasauAlexandruBabos/index.html"
"http://hu.dbpedia.org/resource/Szarvaszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3403.pdf"
"http://hu.dbpedia.org/resource/Szarvaszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.hungaricana.hu/hu/37289/"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/kép","RO MM Sarasau 5.jpg"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/képaláírás","Ortodox  templom"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/magyarNév","Szarvaszó"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/terület",19.52
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/url","http://www.biserici.medievistica.ro/texte/repertoriu/SarasauAlexandruBabos/index.html"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/weboldal","www.primaria-sarasau.ro"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/wikicommons","Sarasău, Maramureş"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/magyarLakosság",7
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/népsűrűség",115
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/románNév","Sarasău"
"http://hu.dbpedia.org/resource/Szarvaszó","http://hu.dbpedia.org/property/történelmiRégió","Máramaros"
"http://hu.dbpedia.org/resource/Szarvaszó","http://dbpedia.org/ontology/abstract","Szarvaszó (románul: Sarasău, jiddisül סאראסאו) falu Romániában, Máramaros megyében, a történeti Máramarosban."
"http://hu.dbpedia.org/resource/Szarvaszó","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Szarvaszó","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Máramaros"
"http://hu.dbpedia.org/resource/Szarvaszó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarvaszó?oldid=22718139&ns=0"
"http://hu.dbpedia.org/resource/Szarvaszó","http://dbpedia.org/ontology/wikiPageLength",5487
"http://hu.dbpedia.org/resource/Szarvaszó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarvaszó"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Szarvaszó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szarvaszó"
"http://hu.dbpedia.org/resource/Sarasau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarvaszó"
"http://hu.dbpedia.org/resource/Sarasău","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarvaszó"
"http://hu.wikipedia.org/wiki/Szarvaszó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarvaszó"
