"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://www.w3.org/2000/01/rdf-schema#label","Tarjei Bø"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hp76"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2010)"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://dbpedia.org/ontology/wikiPageID",728051
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://dbpedia.org/ontology/wikiPageRevisionID",22296426
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTNOR12907198801"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324114227/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTNOR12907198801"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://hu.dbpedia.org/property/kép","Tarjei Bø 2010-03-20 close up.jpg"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://hu.dbpedia.org/property/képaláírás","Tarjei Bø 2010-ben"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://dbpedia.org/ontology/abstract","Tarjei Bø norvég sílövő. 2006-ban indult először junior világversenyeken. Junior Európa és Világbajnokságokon összesen négy aranyérmet, három ezüstöt és két bronzot szerzett hazájának. A felnőttek mezőnyében 2009-ben mutatkozott be a világkupában. Az évenként megrendezésre kerülő versenysorozatban az egyéni számokban a legjobb eredménye egy negyedik hely, melyet 2010-ben szerzett Pokljukában a sprint versenyszámban. Nevezték a 2010-es olimpián induló norvég csapatba, ahol egyéniben a huszonegyedik helyen zárt, a csapatversenyben viszont felállhatott a dobogó legfelső fokára."
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarjei_Bø?oldid=22296426&ns=0"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://dbpedia.org/ontology/wikiPageLength",7172
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarjei_Bø"
"http://hu.wikipedia.org/wiki/Tarjei_Bø","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarjei_Bø"
