"subject","predicate","object"
"http://hu.dbpedia.org/resource/France_Bevk","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Oton_Župančič"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://www.w3.org/2000/01/rdf-schema#label","Oton Župančič"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0sy2"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomkritikusok"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drámaírók"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://dbpedia.org/ontology/wikiPageID",1187439
"http://hu.dbpedia.org/resource/Oton_Župančič","http://dbpedia.org/ontology/wikiPageRevisionID",20714646
"http://hu.dbpedia.org/resource/Oton_Župančič","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepeskonyv.btk.elte.hu/adatok/Szlavisztika/79Luk%E1cs/szloven-irodalom.htm%23h9"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://dbpedia.org/ontology/abstract","Oton Župančič (Weinitz, 1878. január 23. – Ljubljana, 1949. június 11.) szlovén költő, fordító, a Ljubljanski zvon című lap szerkesztője."
"http://hu.dbpedia.org/resource/Oton_Župančič","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oton_Župančič?oldid=20714646&ns=0"
"http://hu.dbpedia.org/resource/Oton_Župančič","http://dbpedia.org/ontology/wikiPageLength",6468
"http://hu.dbpedia.org/resource/Oton_Župančič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oton_Župančič"
"http://hu.wikipedia.org/wiki/Oton_Župančič","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oton_Župančič"
