"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Szaraszvati (folyó)"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hl"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://dbpedia.org/ontology/wikiPageID",976356
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21812622
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/tud-tech/20120613-kiszaradt_a_harappa-kultura"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/south_asia/2073159.stm"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsbkerala.com/saraswati.htm"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130124164208/http:/www.ibtl.in/news/vande-matru-sanskriti/1967/saraswati-the-lost-river"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibtl.in/news/vande-matru-sanskriti/1967/saraswati-the-lost-river"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs-test.ias.ac.in/cs/Downloads/article_id_078_12_1411_1412_0.pdf"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121029065312/http:/www.gsbkerala.com/saraswati.htm%23"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapsofindia.com/history/sarasvati-river.html"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://hu.dbpedia.org/property/cím","Betemetett nyomok, emlékek rönkje"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://hu.dbpedia.org/property/cím","Keleti mitológiák enciklopédiája"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://hu.dbpedia.org/property/cím","India története"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://hu.dbpedia.org/property/fejezetcím","India - a csodák országa"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://hu.dbpedia.org/property/isbn",9632438248
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://hu.dbpedia.org/property/isbn",9631122298
