"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Solbiate-Albiolo"
"http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo","http://dbpedia.org/ontology/wikiPageID",1218551
"http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo","http://dbpedia.org/ontology/wikiPageRevisionID",22154555
"http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo","http://dbpedia.org/ontology/abstract","Stazione di Solbiate-Albiolo 1966-ban bezárt vasútállomás Olaszországban, Lombardia régióban, Solbiate településen."
"http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Solbiate-Albiolo?oldid=22154555&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Solbiate-Albiolo"
"http://hu.wikipedia.org/wiki/Stazione_di_Solbiate-Albiolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Solbiate-Albiolo"
