"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippidion","http://www.w3.org/2000/01/rdf-schema#label","Hippidion"
"http://hu.dbpedia.org/resource/Hippidion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q98cl"
"http://hu.dbpedia.org/resource/Hippidion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Hippidion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Hippidion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Hippidion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Hippidion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Hippidion","http://dbpedia.org/ontology/wikiPageID",533825
"http://hu.dbpedia.org/resource/Hippidion","http://dbpedia.org/ontology/wikiPageRevisionID",20138557
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/name","Hippidion"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/imageCaption","Hippidion csontváz"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/wikicommonscat","Hippidion"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/wikispecies","Hippidion"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/fossilRange","Késő pliocén - késő pleisztocén"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/genus","†Hippidion"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/genusAuthority","Roth, 1899"
"http://hu.dbpedia.org/resource/Hippidion","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Hippidion","http://dbpedia.org/ontology/abstract","A Hippidion az emlősök (Mammalia) osztályának a páratlanujjú patások (Perissodactyla) rendjéhez, ezen belül a lófélék (Equidae) családjához tartozó kihalt nem."
"http://hu.dbpedia.org/resource/Hippidion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hippidion?oldid=20138557&ns=0"
"http://hu.dbpedia.org/resource/Hippidion","http://dbpedia.org/ontology/wikiPageLength",3848
"http://hu.dbpedia.org/resource/Hippidion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hippidion"
"http://hu.wikipedia.org/wiki/Hippidion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hippidion"
