"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echocardiographia","http://www.w3.org/2000/01/rdf-schema#label","Echocardiographia"
"http://hu.dbpedia.org/resource/Echocardiographia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xpw1"
"http://hu.dbpedia.org/resource/Echocardiographia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Echocardiographia","http://dbpedia.org/ontology/wikiPageID",587989
"http://hu.dbpedia.org/resource/Echocardiographia","http://dbpedia.org/ontology/wikiPageRevisionID",22768524
"http://hu.dbpedia.org/resource/Echocardiographia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Echocardiographia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Echocardiographia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Echocardiographia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Echocardiographia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Echocardiographia","http://dbpedia.org/ontology/abstract","Az echocardiographia a szív képalkotó módszerei közé tartozó eljárás. Jelentős a kardiológiai diagnosztikában, sürgősségi ellátás során a döntéshozatalban és a későbbi terápiában is. Alkalmas a pericardialis folyadék (a szívet körülvevő hártyák közötti folyadék) kimutatására, a szív belsejének és az abban lévő képleteknek a leképezésére, a kamrafal septum (a szív két kamrája közötti sövény) és szívüregek méretének megállapítására. Segítségével kiszámítható a szájadékok keresztmetszete és az ejekciós frakció (a verőtérfogat és a végdiasztolés térfogat hányadosa. 50-60%-os értéke megfelelő) is. Elvégzése nem igényel semmilyen behatolást a testbe, tehát a módszer non-invazív."
"http://hu.dbpedia.org/resource/Echocardiographia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Echocardiographia?oldid=22768524&ns=0"
"http://hu.dbpedia.org/resource/Echocardiographia","http://dbpedia.org/ontology/wikiPageLength",850
"http://hu.dbpedia.org/resource/Echocardiographia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Echocardiographia"
"http://hu.wikipedia.org/wiki/Echocardiographia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Echocardiographia"
