"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbély_Asztrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromfüssiek"
"http://hu.dbpedia.org/resource/Bartal_György_(jogtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromfüssiek"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromfüssiek"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromfüssiek"
"http://hu.dbpedia.org/resource/Németh_Romuáld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromfüssiek"
"http://hu.dbpedia.org/resource/Szeder_Fábián_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromfüssiek"
"http://hu.dbpedia.org/resource/Kategória:Komáromfüssiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Komáromfüssiek","http://www.w3.org/2000/01/rdf-schema#label","Komáromfüssiek"
"http://hu.dbpedia.org/resource/Kategória:Komáromfüssiek","http://dbpedia.org/ontology/wikiPageID",1688082
"http://hu.dbpedia.org/resource/Kategória:Komáromfüssiek","http://dbpedia.org/ontology/wikiPageRevisionID",22338870
"http://hu.dbpedia.org/resource/Kategória:Komáromfüssiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Komáromfüssiek","http://www.w3.org/2004/02/skos/core#prefLabel","Komáromfüssiek"
"http://hu.dbpedia.org/resource/Kategória:Komáromfüssiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Komáromfüssiek?oldid=22338870&ns=14"
