"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lanoszterin","http://www.w3.org/2000/01/rdf-schema#label","Lanoszterin"
"http://hu.dbpedia.org/resource/Lanoszterin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0923r4"
"http://hu.dbpedia.org/resource/Lanoszterin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Lanoszterin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terpének"
"http://hu.dbpedia.org/resource/Lanoszterin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szteroidok"
"http://hu.dbpedia.org/resource/Lanoszterin","http://dbpedia.org/ontology/wikiPageID",1146615
"http://hu.dbpedia.org/resource/Lanoszterin","http://dbpedia.org/ontology/wikiPageRevisionID",21007438
"http://hu.dbpedia.org/resource/Lanoszterin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidetopharmacology.org/GRAC/FamilyIntroductionForward%3FfamilyId=104"
"http://hu.dbpedia.org/resource/Lanoszterin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/Graphics/COfAInfo/SigmaSAPQM/SPEC/L5/L5768/L5768-BULK________SIGMA____.pdf"
"http://hu.dbpedia.org/resource/Lanoszterin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmdb.ca/system/metabolites/msds/000/001/120/original/HMDB01251.pdf%3F1358462411"
"http://hu.dbpedia.org/resource/Lanoszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Lanoszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Lanoszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lanoszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Lanoszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szterolok"
"http://hu.dbpedia.org/resource/Lanoszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Lanoszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lanoszterin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Lanoszterin","http://hu.dbpedia.org/property/imagefile","Lanosterol_skeletal.svg"
"http://hu.dbpedia.org/resource/Lanoszterin","http://hu.dbpedia.org/property/iupacname","-lanosta-8,24-dién-3-ol"
"http://hu.dbpedia.org/resource/Lanoszterin","http://hu.dbpedia.org/property/othernames","kriptoszterin"
"http://hu.dbpedia.org/resource/Lanoszterin","http://hu.dbpedia.org/property/systematicname",-4.4
"http://hu.dbpedia.org/resource/Lanoszterin","http://dbpedia.org/ontology/abstract","A lanoszterin négy gyűrűből álló triterpenoid és hidroxiszteroid. E vegyületből állítja elő a szervezet a többi szteroidot, első lépésben a koleszterint. Nevét onnan kapta, hogy legnagyobb mennyiségben a lanolinban (gyapjúzsírban) fordul elő."
"http://hu.dbpedia.org/resource/Lanoszterin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lanoszterin?oldid=21007438&ns=0"
"http://hu.dbpedia.org/resource/Lanoszterin","http://dbpedia.org/ontology/wikiPageLength",5325
"http://hu.dbpedia.org/resource/Lanoszterin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lanoszterin"
"http://hu.dbpedia.org/resource/Lanoszterol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lanoszterin"
"http://hu.wikipedia.org/wiki/Lanoszterin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lanoszterin"
