"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://www.w3.org/2000/01/rdf-schema#label","Cigányok az 1956-os forradalomban"
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cigányság_történelme"
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cigányok"
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://dbpedia.org/ontology/wikiPageID",103245
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://dbpedia.org/ontology/wikiPageRevisionID",22496872
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sosinet.hu/2010/10/25/1956-cigany-hosei/"
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/index.mno%3Fcikk=134119&rvt=99&s_text=Fal%E1b%FA+Jancsi&s_texttype=1"
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://hu.dbpedia.org/property/url","http://www.mno.hu/index.mno%3Fcikk=134119&rvt=99&s_text=Fal%E1b%FA+Jancsi&s_texttype=1"
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://dbpedia.org/ontology/abstract","Az 1956-os forradalomban számos cigány harcolt a szovjet megszállók ellen, közülük sokan életüket adták vagy megsebesültek a magyar szabadságért, mások a megtorlás áldozatai lettek."
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cigányok_az_1956-os_forradalomban?oldid=22496872&ns=0"
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://dbpedia.org/ontology/wikiPageLength",6473
"http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cigányok_az_1956-os_forradalomban"
"http://hu.dbpedia.org/resource/Romák_az_1956-os_forradalomban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban"
"http://hu.wikipedia.org/wiki/Cigányok_az_1956-os_forradalomban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cigányok_az_1956-os_forradalomban"
