"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bernard","http://www.w3.org/2000/01/rdf-schema#label","Bernard"
"http://hu.dbpedia.org/resource/Bernard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj2_g"
"http://hu.dbpedia.org/resource/Bernard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárolt_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Bernard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Bernard","http://dbpedia.org/ontology/wikiPageID",794994
"http://hu.dbpedia.org/resource/Bernard","http://dbpedia.org/ontology/wikiPageRevisionID",20864820
"http://hu.dbpedia.org/resource/Bernard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=bernard+bear&hl=hu&prmd=ivns&tbm=isch&tbo=u&source=univ&sa=X&ei=4ae9TaGGKcXNswbfkLCJBg&ved=0CDoQsAQ&biw=1332&bih=655"
