"subject","predicate","object"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://www.w3.org/2000/01/rdf-schema#label","8728 Mimatsu"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7h2g"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://dbpedia.org/ontology/wikiPageID",744782
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://dbpedia.org/ontology/wikiPageRevisionID",13286371
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/aphélium",432540432
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/excentricitás",0.221
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/felfedező","Endate Kin és Vatanabe Kazuo"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/felszállóCsomó",113.561
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/félNagytengely",354343141
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8728_Mimatsu","http://hu.dbpedia.org/property/inklináció",3.022
