"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://www.w3.org/2000/01/rdf-schema#label","Népnevelők Könyvtára"
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_könyvsorozatok"
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://dbpedia.org/ontology/wikiPageID",1628277
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",23287818
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/nepnevelok-konyvtara-a-nepnevelok-budapesti-egyesuletenek-tulajdona-szerkeszti-peres-sandor-i-evfolyam-14-es-ii-evfoylam-1-2-fuzet-n-8--1BAB3/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJwYWVkYWdvZ2lhaSBrXHUwMGY2bnl2dFx1MDBlMXIifQ"
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/neptanitok-konyvtara-szerkeszti-peres-sandor-1340-fuzet-n-8-r-bpest-19021909-lampel-robert-r-t-egy-egy-fuzet-1-25381/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJwYWVkYWdvZ2lhaSBrXHUwMGY2bnl2dFx1MDBlMXIifQ"
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://hu.dbpedia.org/property/név","Népnevelők Könyvtára"
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://hu.dbpedia.org/property/szerző","több szerző,"
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://hu.dbpedia.org/property/szerző","szerk. Peres Sándor"
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1899
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Lampel_Róbert_(Wodianer_Ferenc_és_Fiai)_Császári_és_Királyi_Könyvkereskedése"
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://hu.dbpedia.org/property/részei",34
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Pedagógia"
