"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száve_megye","http://www.w3.org/2000/01/rdf-schema#label","Száve megye"
"http://hu.dbpedia.org/resource/Száve_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Markazi_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Száve_megye","http://dbpedia.org/ontology/wikiPageID",1536126
"http://hu.dbpedia.org/resource/Száve_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21395773
"http://hu.dbpedia.org/resource/Száve_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Száve_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Száve_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Száve_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Száve_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Száve_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Száve_megye","http://dbpedia.org/ontology/abstract","Száve megye (perzsául: شهرستان ساوه) Irán Markazi tartományának egyik északi megyéje az ország középső, nyugati részén. Északkeleten, északon Zarandije megye, keleten Kom tartomány, délen Tafres megye és Komejdzsán megye, nyugatról Hamadán tartomány határolják. Székhelye a 220 000 fős városa. Második legnagyobb városa a 4300 fős . További egy város található még a megyében: . A megye lakossága 259 030 fő. A megye két további kerületre oszlik: és ."
"http://hu.dbpedia.org/resource/Száve_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Száve_megye?oldid=21395773&ns=0"
"http://hu.dbpedia.org/resource/Száve_megye","http://dbpedia.org/ontology/wikiPageLength",1216
"http://hu.dbpedia.org/resource/Száve_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Száve_megye"
"http://hu.wikipedia.org/wiki/Száve_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Száve_megye"
