"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pölstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pölstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pölstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pölstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pölstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pölstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pölstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pölstal","http://www.w3.org/2000/01/rdf-schema#label","Pölstal"
"http://hu.dbpedia.org/resource/Pölstal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Pölstal","http://dbpedia.org/ontology/wikiPageID",1497916
"http://hu.dbpedia.org/resource/Pölstal","http://dbpedia.org/ontology/wikiPageRevisionID",23585366
"http://hu.dbpedia.org/resource/Pölstal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62044"
"http://hu.dbpedia.org/resource/Pölstal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poelstal.gv.at/"
"http://hu.dbpedia.org/resource/Pölstal","http://xmlns.com/foaf/0.1/name","Pölstal"
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/kép","Oberzeiring Panorama.jpg"
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/képaláírás","Oberzeiring látképe"
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/név","Pölstal"
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/terület",270.22
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/weboldal","www.poelstal.gv.at"
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/alapításÉve","-"
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/irányítószám",8762
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/rendszám","MT"
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Pölstal","http://hu.dbpedia.org/property/tszf",915
"http://hu.dbpedia.org/resource/Pölstal","http://dbpedia.org/ontology/abstract","Pölstal osztrák község Stájerország Mura-völgyi járásában. 2017 januárjában 2710 lakosa volt."
"http://hu.dbpedia.org/resource/Pölstal","http://dbpedia.org/ontology/postalCode","8762, 8763, 8765"
"http://hu.dbpedia.org/resource/Pölstal","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Pölstal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pölstal?oldid=23585366&ns=0"
"http://hu.dbpedia.org/resource/Pölstal","http://dbpedia.org/ontology/wikiPageLength",5387
"http://hu.dbpedia.org/resource/Pölstal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pölstal"
"http://hu.wikipedia.org/wiki/Pölstal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pölstal"
