"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_szaadai_terrortámadás","http://www.w3.org/2000/01/rdf-schema#label","2008-as szaadai terrortámadás"
"http://hu.dbpedia.org/resource/2008-as_szaadai_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások"
"http://hu.dbpedia.org/resource/2008-as_szaadai_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húti_felkelés_Jemenben"
"http://hu.dbpedia.org/resource/2008-as_szaadai_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008"
"http://hu.dbpedia.org/resource/2008-as_szaadai_terrortámadás","http://dbpedia.org/ontology/wikiPageID",1318340
"http://hu.dbpedia.org/resource/2008-as_szaadai_terrortámadás","http://dbpedia.org/ontology/wikiPageRevisionID",21749464
"http://hu.dbpedia.org/resource/2008-as_szaadai_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008-as_szaadai_terrortámadás","http://dbpedia.org/ontology/abstract","A 2008-as szaadai terrortámadás egy robbantásos merénylet volt 2008. május 2-án Jemen városában a bin Szalmanról elnevezett mecset mellett, melyben 15 ember meghalt és 55 megsebesült. Helyi tisztviselők szerint a robbanószerkezetet egy autóban vagy motorban rejthették el. Pár szemtanú szerint a célpont a mecset imámja vagy az előimádkozó lehetett. Az utóbbi a hadsereg egyik, a szunnita iszlám szalafi mozgalmához tartozó tisztviselője. A szemtanúk szerint ő nem sebesült meg. A hadsereg tagjai közül többen szoktak a bin Szalman mecsetbe járni imádkozni. Ahogy a legtöbb jemeni mecsetet, ezt is közösen használják a szunnita közösségek és a síitákhoz tartozó hívei."
"http://hu.dbpedia.org/resource/2008-as_szaadai_terrortámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_szaadai_terrortámadás?oldid=21749464&ns=0"
"http://hu.dbpedia.org/resource/2008-as_szaadai_terrortámadás","http://dbpedia.org/ontology/wikiPageLength",1191
"http://hu.dbpedia.org/resource/2008-as_szaadai_terrortámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_szaadai_terrortámadás"
"http://hu.dbpedia.org/resource/2008-as_robbantás_a_Bin_Szalman_mecsetnél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-as_szaadai_terrortámadás"
"http://hu.dbpedia.org/resource/2008-as_robbantás_a_bin_Szalman_mecsetnél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-as_szaadai_terrortámadás"
"http://hu.wikipedia.org/wiki/2008-as_szaadai_terrortámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_szaadai_terrortámadás"
