"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mehetweret","http://www.w3.org/2000/01/rdf-schema#label","Mehetweret"
"http://hu.dbpedia.org/resource/Mehetweret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24h21"
"http://hu.dbpedia.org/resource/Mehetweret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Mehetweret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Mehetweret","http://dbpedia.org/ontology/wikiPageID",871142
"http://hu.dbpedia.org/resource/Mehetweret","http://dbpedia.org/ontology/wikiPageRevisionID",19643208
"http://hu.dbpedia.org/resource/Mehetweret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Mehetweret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Mehetweret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mehetweret","http://hu.dbpedia.org/property/kép","Mehetueret02.jpg"
"http://hu.dbpedia.org/resource/Mehetweret","http://hu.dbpedia.org/property/képaláírás","Mehetweret Tutanhamon sírjában"
"http://hu.dbpedia.org/resource/Mehetweret","http://dbpedia.org/ontology/abstract","Mehetweret (mḥ.t-wr.t) ókori egyiptomi istennő. Neve jelentése: „nagy áradás”. Már a Piramisszövegekben említik. Szinte kizárólag tehén formában ábrázolják. A teremtés ősvizéből emelkedett ki, majd megszülte Ré napistent, akit napkorongként a fejére helyezett, szarvai közé. Ő jelképezte az égen lévő utat, melyen Ré hajózott; emiatt égistennőként is tisztelték. Gyakran azonosították Neithhel, később Ízisszel is; a Halottak könyvében Ré szemeként említik Hathorral együtt. Saját kultusza nem volt, de a teremtésben játszott szerepe miatt a halotti irodalomban és ábrázolásokon gyakran szerepel."
"http://hu.dbpedia.org/resource/Mehetweret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehetweret?oldid=19643208&ns=0"
"http://hu.dbpedia.org/resource/Mehetweret","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Mehetweret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehetweret"
"http://hu.wikipedia.org/wiki/Mehetweret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mehetweret"
