"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edificio_España","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_felhőkarcolói"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_felhőkarcolói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_felhőkarcolói","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország felhőkarcolói"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_felhőkarcolói","http://dbpedia.org/ontology/wikiPageID",1025529
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_felhőkarcolói","http://dbpedia.org/ontology/wikiPageRevisionID",14582106
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_felhőkarcolói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_felhőkarcolói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_felhőkarcolói","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország felhőkarcolói"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_felhőkarcolói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_felhőkarcolói?oldid=14582106&ns=14"
"http://hu.dbpedia.org/resource/Porta_Fira_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_felhőkarcolói"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_felhőkarcolói"
"http://hu.dbpedia.org/resource/Torre_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_felhőkarcolói"
