"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://www.w3.org/2000/01/rdf-schema#label","2008–2009 az angol labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119d_7f"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szezonok_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageID",484350
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageRevisionID",22915528
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsimg.bbc.co.uk/sport1/hi/football/7549022.stm"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/7905889.stm"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/England/SeniorTeam/NewsAndFeatures/Postings/GerEng_report.htm"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/England/SeniorTeam/Archive/matchstats.html%3Fm=866"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/England/SeniorTeam/Archive/matchstats.html%3Fm=867"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/England/SeniorTeam/Archive/matchstats.html%3Fm=865"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/internationals/results/default.stm"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/internationals/7967094.stm"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/internationals/7874902.stm"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/7975143.stm"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=250471/match=300040538/index.html"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szezonok_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–2009_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Angliában"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/date","--11-19"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/date","--09-10"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/date",2008
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/date",2009
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/attendance",87548
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/attendance",69738
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/attendance",10300
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/attendance",74224
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/attendance",32000
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/attendance",85512
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/attendance",35218
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/attendance",89107
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/goals","Kukeev"
"http://hu.dbpedia.org/resource/2008–2009_az_angol_labdarúgásban","http://hu.dbpedia.org/property/goals","Sitko"
