"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://www.w3.org/2000/01/rdf-schema#label","Passienus Paulus"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://dbpedia.org/ontology/wikiPageID",221769
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://dbpedia.org/ontology/wikiPageRevisionID",23102938
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6223.html"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://dbpedia.org/ontology/abstract","Passienus Paulus (1. század – 2. század) római költő"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passienus_Paulus?oldid=23102938&ns=0"
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://dbpedia.org/ontology/wikiPageLength",540
"http://hu.dbpedia.org/resource/Passienus_Paulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passienus_Paulus"
"http://hu.wikipedia.org/wiki/Passienus_Paulus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passienus_Paulus"
