"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makronyelv","http://www.w3.org/2000/01/rdf-schema#label","Makronyelv"
"http://hu.dbpedia.org/resource/Makronyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtbkr"
"http://hu.dbpedia.org/resource/Makronyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Makronyelv","http://dbpedia.org/ontology/wikiPageID",395168
"http://hu.dbpedia.org/resource/Makronyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22813924
"http://hu.dbpedia.org/resource/Makronyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=nyd"
"http://hu.dbpedia.org/resource/Makronyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=obk"
"http://hu.dbpedia.org/resource/Makronyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=oji"
"http://hu.dbpedia.org/resource/Makronyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=ojs"
"http://hu.dbpedia.org/resource/Makronyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=ojc"
"http://hu.dbpedia.org/resource/Makronyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=ojg"
"http://hu.dbpedia.org/resource/Makronyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=orc"
"http://hu.dbpedia.org/resource/Makronyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=ori"
"http://hu.dbpedia.org/resource/Makronyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=ojw"
"http://hu.dbpedia.org/resource/Makronyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=oki"
"http://hu.dbpedia.org/resource/Makronyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=ors"
"http://hu.dbpedia.org/resource/Makronyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=ory"
