"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://www.w3.org/2000/01/rdf-schema#label","Albert Thomas (játékvezető)"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://dbpedia.org/ontology/wikiPageID",857995
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",20637649
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/The_Netherlands/NED_AlbertThomas%7Ctitle=Albert"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/albert-thomas/%7Ctitle=Albert"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.albert.thomas.1073.en.html%7Ctitle=Albert"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2208%7Ctitle=Albert"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=677&search=1%7Ctitle=Albert"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1818&linkType=referee&contextType=bio%7Ctitle=Albert"
