"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Antonio Amadeo"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087cf6"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1522-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészek"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1447-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_szobrászok"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paviaiak"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://dbpedia.org/ontology/wikiPageID",508264
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://dbpedia.org/ontology/wikiPageRevisionID",22219980
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Erinv/6239"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://arch.et.bme.hu/korabbi_folyam/22/22halmo2.html*"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090317230259/http:/www.newadvent.org/cathen/01375c.htm"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
