"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chýnovi-barlang","http://www.w3.org/2000/01/rdf-schema#label","Chýnovi-barlang"
"http://hu.dbpedia.org/resource/Chýnovi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_barlangjai"
"http://hu.dbpedia.org/resource/Chýnovi-barlang","http://dbpedia.org/ontology/wikiPageID",430193
"http://hu.dbpedia.org/resource/Chýnovi-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",21999265
"http://hu.dbpedia.org/resource/Chýnovi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206085812/http:/www.caves.cz/en/caves/chynov-caves/"
"http://hu.dbpedia.org/resource/Chýnovi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volny.cz/jeskynechynov/"
"http://hu.dbpedia.org/resource/Chýnovi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chýnovi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chýnovi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Chýnovi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Chýnovi-barlang","http://dbpedia.org/ontology/abstract","A Chýnovi-barlang (csehül Chýnovská jeskyně) karsztbarlang a Cseh–Morva-dombság nyugati vidékén, Csehországban, a , Chýnov városkától északkeletre. A chýnovi volt az első, a turisták számára megnyitott csehországi barlang. A Chýnov környéki erdőkben a 15. századtól folyt mészégetés, a barlanghoz közeli Pacova Hora nevű domb nyugati oldalában pedig 1747-ben létesítettek mészégető telepet. 1863-ban egy a Pacova Horán dolgozó kővágó munkás, Vojtěch Rytíř fedezte fel a barlang bejáratát, miután kőfejtő kalapácsa a földön húzódó hasadékba esett. Az elkövetkezendő öt évben, 1868-ig a bejáratot szabaddá tették, a barlang felső szakasza pedig a látogatók fogadására is alkalmas. Az 534 méteres tengerszint feletti magasságban nyíló Chýnovi-barlang ismert hossza meghaladja az 1200 métert, ennek egy része víz alatt áll. A turisták által is biztonságosan bejárható szakasz mintegy 220 méteres. A kristályos mészkőben kialakult barlang legnagyobb magassága eléri a 42 métert. Nem elsősorban cseppköveiről – sztalaktitjairól és – nevezetes, hanem fehér, sárga és barna színekben tarkálló márványfaláról, amelynek repedéseiben és üregeiben sötét színű amfibolitfoltok találhatóak."
"http://hu.dbpedia.org/resource/Chýnovi-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chýnovi-barlang?oldid=21999265&ns=0"
"http://hu.dbpedia.org/resource/Chýnovi-barlang","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/Chýnovi-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chýnovi-barlang"
"http://hu.dbpedia.org/resource/Chýnovská_jeskyně","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chýnovi-barlang"
"http://hu.wikipedia.org/wiki/Chýnovi-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chýnovi-barlang"
