"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bor","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Népdráma"
"http://hu.dbpedia.org/resource/Justh_Zsigmond","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Népdráma"
"http://hu.dbpedia.org/resource/Justh_Zsigmond","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népdráma"
"http://hu.dbpedia.org/resource/Népdráma","http://www.w3.org/2000/01/rdf-schema#label","Népdráma"
"http://hu.dbpedia.org/resource/Népdráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráma"
"http://hu.dbpedia.org/resource/Népdráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Népdráma","http://dbpedia.org/ontology/wikiPageID",682004
"http://hu.dbpedia.org/resource/Népdráma","http://dbpedia.org/ontology/wikiPageRevisionID",16485257
"http://hu.dbpedia.org/resource/Népdráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Népdráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Népdráma","http://dbpedia.org/ontology/abstract","A népdráma vagy parasztdráma a vidéki élet eseményeit, sajátságos emberi élethelyzeteit realista megközelítésben megjelenítő drámairodalmi műfaj."
"http://hu.dbpedia.org/resource/Népdráma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népdráma?oldid=16485257&ns=0"
"http://hu.dbpedia.org/resource/Népdráma","http://dbpedia.org/ontology/wikiPageLength",4669
"http://hu.dbpedia.org/resource/Népdráma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népdráma"
"http://hu.dbpedia.org/resource/Parasztdráma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Népdráma"
"http://hu.wikipedia.org/wiki/Népdráma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népdráma"
