"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://www.w3.org/2000/01/rdf-schema#label","Otto von Guericke"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d777"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1602-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1686-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leideni_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_polgármesterek"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_feltalálók"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://dbpedia.org/ontology/wikiPageID",131506
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://dbpedia.org/ontology/wikiPageRevisionID",23574372
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://dbpedia.org/ontology/wikiPageExternalLink","http://gei-digital.gei.de/viewer/resolver%3Furn=urn%3Anbn%3Ade%3A0220-gd-4606584"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://dbpedia.org/ontology/wikiPageExternalLink","http://diglib.hab.de/drucke/34-5-phys-2f/start.htm"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://hu.dbpedia.org/property/kép","Otto-von-Guericke-TS.jpg"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://hu.dbpedia.org/property/képaláírás","Anselm van Hulle olajfestménye"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://dbpedia.org/ontology/abstract","Otto von Guericke [ˈgeʁike] (Magdeburg, 1602. november 20. – Hamburg, 1686. május 11. (Julián naptár); 1602. november 30. – 1686. május 21. (Gergely-naptár) német tudós, feltaláló és politikus. A feltalálója."
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otto_von_Guericke?oldid=23574372&ns=0"
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://dbpedia.org/ontology/wikiPageLength",8930
"http://hu.dbpedia.org/resource/Otto_von_Guericke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otto_von_Guericke"
"http://hu.dbpedia.org/resource/Magdeburgi_féltekék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otto_von_Guericke"
"http://hu.wikipedia.org/wiki/Otto_von_Guericke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otto_von_Guericke"
