"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imréd","http://www.w3.org/2000/01/rdf-schema#label","Imréd"
"http://hu.dbpedia.org/resource/Imréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Imréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Imréd","http://dbpedia.org/ontology/wikiPageID",47494
"http://hu.dbpedia.org/resource/Imréd","http://dbpedia.org/ontology/wikiPageRevisionID",21639672
"http://hu.dbpedia.org/resource/Imréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Imréd","http://dbpedia.org/ontology/abstract","Imréd (1899-ig Jabrikó, szlovákul: Jabriková): Tajó településrésze, korábban önálló falu Szlovákiában, a Besztercebányai kerületben, a Besztercebányai járásban."
"http://hu.dbpedia.org/resource/Imréd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imréd?oldid=21639672&ns=0"
"http://hu.dbpedia.org/resource/Imréd","http://dbpedia.org/ontology/wikiPageLength",552
"http://hu.dbpedia.org/resource/Imréd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imréd"
"http://hu.wikipedia.org/wiki/Imréd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imréd"
