"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszahetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszahetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszahetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszahetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszahetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszahetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszahetény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszahetény","http://www.w3.org/2000/01/rdf-schema#label","Tiszahetény"
"http://hu.dbpedia.org/resource/Tiszahetény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugocsa_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszahetény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszőlősi_járás_települései"
"http://hu.dbpedia.org/resource/Tiszahetény","http://dbpedia.org/ontology/wikiPageID",670074
"http://hu.dbpedia.org/resource/Tiszahetény","http://dbpedia.org/ontology/wikiPageRevisionID",21529606
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszőlősi_járás"
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/magyarNév","Tiszahetény"
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/terület",3261
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/alapításÉve",1241
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/irányítószám",90362
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/körzethívószám","+380 03143"
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",128
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/járás","Nagyszőlősi járás"
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Tiszahetény","http://hu.dbpedia.org/property/ukránNév","Гетиня"
"http://hu.dbpedia.org/resource/Tiszahetény","http://dbpedia.org/ontology/abstract","Tiszahetény (Гетиня, ukránul: Hetinya) település Ukrajnában, Kárpátalján, a Nagyszőlősi járásban."
"http://hu.dbpedia.org/resource/Tiszahetény","http://dbpedia.org/ontology/areaCode","+380 03143"
"http://hu.dbpedia.org/resource/Tiszahetény","http://dbpedia.org/ontology/postalCode","90362"
"http://hu.dbpedia.org/resource/Tiszahetény","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tiszahetény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszahetény?oldid=21529606&ns=0"
"http://hu.dbpedia.org/resource/Tiszahetény","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/Tiszahetény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszahetény"
"http://hu.wikipedia.org/wiki/Tiszahetény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszahetény"
