"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harusok","http://www.w3.org/2000/01/rdf-schema#label","Harusok"
"http://hu.dbpedia.org/resource/Harusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Harusok","http://dbpedia.org/ontology/wikiPageID",133912
"http://hu.dbpedia.org/resource/Harusok","http://dbpedia.org/ontology/wikiPageRevisionID",21209934
"http://hu.dbpedia.org/resource/Harusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3561.html"
"http://hu.dbpedia.org/resource/Harusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Harusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harusok","http://dbpedia.org/ontology/abstract","A harusok, másik nevükön: charusok vagy harudok ókori germán néptörzs. A mai Jütland területén laktak, ahová talán a mai Norvégia déli részéből kerültek. Iulius Caesar tudósítása szerint egy részük seregéhez csatlakozott. A nevük jelentése Jacob Grimm szerint a „silvicola” (erdő) szóra vezethető vissza."
"http://hu.dbpedia.org/resource/Harusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harusok?oldid=21209934&ns=0"
"http://hu.dbpedia.org/resource/Harusok","http://dbpedia.org/ontology/wikiPageLength",498
"http://hu.dbpedia.org/resource/Harusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harusok"
"http://hu.wikipedia.org/wiki/Harusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harusok"
