"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Claudio Morel Rodríguez"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Asunción"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Lorenzo_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_de_La_Coruña_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boca_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://dbpedia.org/ontology/wikiPageID",1437030
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",21755443
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/footballer/4819/%7Ctitle=Claudio"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160409204450/http:/www.transfermarkt.co.uk/claudio-morel/profil/spieler/7924%7Carchivedate=2016-04-09"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.claudio.morel-rodriguez.20468.en.html%7Ctitle=Claudio"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/claudio-morel/profil/spieler/7924%7Ctitle=Claudio"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://hu.dbpedia.org/property/név","Claudio Morel Rodríguez"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://hu.dbpedia.org/property/teljesNév","Claudio Marcelo Morel Rodríguez"
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Claudio_Morel_Rodríguez","http://hu.dbpedia.org/property/évek",2010
