"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leoti","http://www.w3.org/2000/01/rdf-schema#label","Leoti"
"http://hu.dbpedia.org/resource/Leoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Leoti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Leoti","http://dbpedia.org/ontology/wikiPageID",1449733
"http://hu.dbpedia.org/resource/Leoti","http://dbpedia.org/ontology/wikiPageRevisionID",23319450
"http://hu.dbpedia.org/resource/Leoti","http://xmlns.com/foaf/0.1/name","Leoti"
"http://hu.dbpedia.org/resource/Leoti","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Leoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Leoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Leoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Leoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Leoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Leoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Leoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Leoti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leoti","http://hu.dbpedia.org/property/név","Leoti"
"http://hu.dbpedia.org/resource/Leoti","http://dbpedia.org/ontology/abstract","Leoti város az USA Kansas államában. Lakosainak száma 1534 fő (2010. április 1.). +/-"
"http://hu.dbpedia.org/resource/Leoti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leoti?oldid=23319450&ns=0"
"http://hu.dbpedia.org/resource/Leoti","http://dbpedia.org/ontology/wikiPageLength",1003
"http://hu.dbpedia.org/resource/Leoti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leoti"
"http://hu.dbpedia.org/resource/Wichita_megye_(Kansas)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Leoti"
"http://hu.wikipedia.org/wiki/Leoti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leoti"
