"subject","predicate","object"
"http://hu.dbpedia.org/resource/Green_Light","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile"
"http://hu.dbpedia.org/resource/I’m_No_Hero","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://www.w3.org/2000/01/rdf-schema#label","Rock ’n’ Roll Juvenile"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_cf3"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-albumok"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/wikiPageID",295661
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/wikiPageRevisionID",23576262
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r47948"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/cím","Rock ’n’ Roll Juvenile"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cliff_Richard"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/előző","Green Light"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Pathe_Marconi_Stúdió"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/formátum","LP, CD"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/hossz",50
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/jelenlegi","Rock ’n’ Roll Juvenile"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/kiadó","EMI EMC 3307 LP 1979, ATAK54 LP 1985, CD 2001"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/kritikák","*Dave Thompson, Allmusic  http://www.allmusic.com/album/r47948"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/következő","I'm No Hero"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Gormley"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Cliff_Richard"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/abstract","A Rock ’n’ Roll Juvenile Cliff Richard brit énekes 42. nagylemeze.Az album felvételeit 1979. július 18-án kezdték meg Párizsban, a még az előző nagylemez, a Green Light megjelenése előtt. A következő néhány napban felvették a dalok háttér hangsávjait, míg a vokál felvételeit csak 1979 januárjában kezdték meg és hellyel-közzel a következő hónapokban folytatták. A Falling Love című dal végső vokál felvétele 1979. június 30-án lett kész (csaknem egy évvel a háttér hangsávok után). A legutolsó dal, a We Don't Talk Anymore felvételei 1979. májusában fejeződtek be. Az album dalainak nagy része produceri munkáját dicséri, aki Richard dalszövegírója, de ez volt az első közös produceri munkájuk. Richard co-producerként is dolgozott az albumon."
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r47948"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/title","Rock ’n’ Roll Juvenile"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cliff_Richard"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Green_Light"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Gormley"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cliff_Richard"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I’m_No_Hero"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1980"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rock_’n’_Roll_Juvenile?oldid=23576262&ns=0"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://dbpedia.org/ontology/wikiPageLength",8925
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rock_’n’_Roll_Juvenile"
"http://hu.dbpedia.org/resource/We_Don’t_Talk_Anymore_(kislemez)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile"
"http://hu.dbpedia.org/resource/Rock_'n'_Roll_Juvenile","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile"
"http://hu.wikipedia.org/wiki/Rock_’n’_Roll_Juvenile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rock_’n’_Roll_Juvenile"
