"subject","predicate","object"
"http://hu.dbpedia.org/resource/Țăndărei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Țăndărei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Țăndărei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Țăndărei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Țăndărei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Țăndărei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Țăndărei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Țăndărei","http://www.w3.org/2000/01/rdf-schema#label","Țăndărei"
"http://hu.dbpedia.org/resource/Țăndărei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074gb0"
"http://hu.dbpedia.org/resource/Țăndărei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ialomița_megye_települései"
"http://hu.dbpedia.org/resource/Țăndărei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Țăndărei","http://dbpedia.org/ontology/wikiPageID",340960
"http://hu.dbpedia.org/resource/Țăndărei","http://dbpedia.org/ontology/wikiPageRevisionID",23582388
"http://hu.dbpedia.org/resource/Țăndărei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Țăndărei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080617011623/http:/www.primaria-tandarei.ro/"
"http://hu.dbpedia.org/resource/Țăndărei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1059&localitate_id=1063%7Ctitle=2002-es"
"http://hu.dbpedia.org/resource/Țăndărei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_%C5%A2%C4%82ND%C4%82REI/100188"
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ialomița_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/kép","RO IL Tandarei town hall.jpg"
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/képaláírás","A városháza épülete"
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/magyarNév","Țăndărei"
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/terület",100
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/megye","Ialomița"
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/címer","ROU IL Tandarei CoA.png"
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/irányítószám",925200
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/népsűrűség",132
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Țăndărei","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",18
"http://hu.dbpedia.org/resource/Țăndărei","http://dbpedia.org/ontology/abstract","Țăndărei város Ialomița megyében, Munténiában, Romániában."
