"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://www.w3.org/2000/01/rdf-schema#label","Carl Karsten"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ld8t"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mineralógusok"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://dbpedia.org/ontology/wikiPageID",967587
"http://hu.dbpedia.org/resource/Carl_Karsten","http://dbpedia.org/ontology/wikiPageRevisionID",20751684
"http://hu.dbpedia.org/resource/Carl_Karsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://hu.dbpedia.org/property/kép","Carl Johann Bernhard Karsten.jpg"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://hu.dbpedia.org/property/képaláírás","Carl Johann Bernhard Karsten"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Carl_Karsten","http://dbpedia.org/ontology/abstract","Carl Johann Bernhard Karsten (Bützow, 1782. november 21. – Berlin, 1853. augusztus 22.) német mineralógus és bányász."
"http://hu.dbpedia.org/resource/Carl_Karsten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Karsten?oldid=20751684&ns=0"
"http://hu.dbpedia.org/resource/Carl_Karsten","http://dbpedia.org/ontology/wikiPageLength",3085
"http://hu.dbpedia.org/resource/Carl_Karsten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Karsten"
"http://hu.wikipedia.org/wiki/Carl_Karsten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Karsten"
