"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lagny - Thorigny"
"http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny","http://dbpedia.org/ontology/wikiPageID",1168044
"http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny","http://dbpedia.org/ontology/wikiPageRevisionID",22147674
"http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny","http://hu.dbpedia.org/property/név","Gare de Lagny - Thorigny"
"http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny","http://dbpedia.org/ontology/abstract","Gare de Lagny - Thorigny vasútállomás Franciaországban, Thorigny-sur-Marne településen."
"http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Lagny_-_Thorigny?oldid=22147674&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Lagny_-_Thorigny"
"http://hu.wikipedia.org/wiki/Gare_de_Lagny_-_Thorigny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny"
