"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://www.w3.org/2000/01/rdf-schema#label","Max Horkheimer"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xnh"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szociológusok"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomkritikusok"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://dbpedia.org/ontology/wikiPageID",760440
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://dbpedia.org/ontology/wikiPageRevisionID",23576955
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://dbpedia.org/ontology/abstract","Max Horkheimer (Stuttgart-Zuffenhausen, 1895. február 14. – Nürnberg, 1973. július 17.) német szociálfilozófus, a frankfurti iskola vezető teoretikusa."
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Max_Horkheimer?oldid=23576955&ns=0"
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://dbpedia.org/ontology/wikiPageLength",4488
"http://hu.dbpedia.org/resource/Max_Horkheimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Max_Horkheimer"
"http://hu.dbpedia.org/resource/Szociológia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Max_Horkheimer"
"http://hu.dbpedia.org/resource/Horkheimer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Max_Horkheimer"
"http://hu.wikipedia.org/wiki/Max_Horkheimer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Max_Horkheimer"
