"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Mári uralkodóinak listája"
"http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_szíriai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",432178
"http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16143220
"http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsMiddEast/MesopotamiaMari.htm"
"http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HerzogŐsiÁllamok"
"http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KallaMezopotámiaiUralkodók"
"http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Mári az ókori Mezopotámia egyik jelentős városállama volt az i. e. 3. évezredben és a következő évezred első harmadában, amíg Hammurapi, Babilon királya le nem rombolta. A kassziták babiloni hatalomra jutása előtt Mári fontos települése volt Kussúkhe királyságnak. A kasszita királyok II. Agumig tartózkodtak itt."
"http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mári_uralkodóinak_listája?oldid=16143220&ns=0"
"http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",3638
"http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mári_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Mári_dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Mári_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mári_uralkodóinak_listája"
