"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Porbóllett_archívuma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerkesztővita-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Szerkesztővita-archívumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerkesztővita-archívumok","http://www.w3.org/2000/01/rdf-schema#label","Szerkesztővita-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Szerkesztővita-archívumok","http://dbpedia.org/ontology/wikiPageID",364512
"http://hu.dbpedia.org/resource/Kategória:Szerkesztővita-archívumok","http://dbpedia.org/ontology/wikiPageRevisionID",3850570
"http://hu.dbpedia.org/resource/Kategória:Szerkesztővita-archívumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitaarchívumok"
"http://hu.dbpedia.org/resource/Kategória:Szerkesztővita-archívumok","http://www.w3.org/2004/02/skos/core#prefLabel","Szerkesztővita-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Szerkesztővita-archívumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerkesztővita-archívumok?oldid=3850570&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Teemeah_archívuma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerkesztővita-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Akela_archívuma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerkesztővita-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Beaujolais_archívuma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerkesztővita-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Burumbátor_archívuma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerkesztővita-archívumok"
"http://hu.dbpedia.org/resource/Kategória:LaSza_archívuma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerkesztővita-archívumok"
