"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombóvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kaposvár-InterCity"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Kaposvár-InterCity","http://dbpedia.org/ontology/wikiPageID",1671627
"http://hu.dbpedia.org/resource/Sablon:Budapest–Kaposvár-InterCity","http://dbpedia.org/ontology/wikiPageRevisionID",23766697
"http://hu.dbpedia.org/resource/Sablon:Budapest–Kaposvár-InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Kaposvár-InterCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest–Kaposvár-InterCity?oldid=23766697&ns=10"
"http://hu.dbpedia.org/resource/Kaposvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kaposvár-InterCity"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kaposvár-InterCity"
"http://hu.dbpedia.org/resource/Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kaposvár-InterCity"
"http://hu.dbpedia.org/resource/Pincehely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kaposvár-InterCity"
"http://hu.dbpedia.org/resource/Simontornya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kaposvár-InterCity"
"http://hu.dbpedia.org/resource/Szakály-Hőgyész_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kaposvár-InterCity"
