"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://www.w3.org/2000/01/rdf-schema#label","I. Æthelberht kenti király"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_5"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:552-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:616-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szentek,_boldogok"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://dbpedia.org/ontology/wikiPageID",703699
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://dbpedia.org/ontology/wikiPageRevisionID",19074003
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://xmlns.com/foaf/0.1/name","I. Æthelberht"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://xmlns.com/foaf/0.1/name","Kent királya"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolszász_királyok"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenti_király"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Eormenric_kenti_király"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Eormenric_király"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/halálozásiDátum",616
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/kép","Ethelbert, King of Kent from All Souls College Chapel.jpg"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Eadbald_kenti_király"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/név","I. Æthelberht"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/születésiDátum",552
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/uralkodásKezdete",564
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/uralkodásVége",616
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Eadbald_kenti_király"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/évek","(részben Æthelwalddal)"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/évek",564
