"subject","predicate","object"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://www.w3.org/2000/01/rdf-schema#label","BOB VT 105 Integral"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://dbpedia.org/ontology/wikiPageID",920890
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://dbpedia.org/ontology/wikiPageRevisionID",23156274
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayerischeoberlandbahn.de/fahrzeuge/integral/index.html"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120502192734/http:/www.bayerischeoberlandbahn.de/fahrzeuge/index.html"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120331052521/http:/www.bayerischeoberlandbahn.de/fahrzeuge/integral/index.html"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayerischeoberlandbahn.de/fahrzeuge/index.html"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Integral_Verkehrstechnik_AG_Jenbach"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://hu.dbpedia.org/property/kép","Integral BOB S5D95 1.jpg"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://hu.dbpedia.org/property/magasság","4328.0"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://hu.dbpedia.org/property/sorozatszám","Integral S5D95"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://hu.dbpedia.org/property/szélesség","2950.0"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://hu.dbpedia.org/property/gyártásban",1998
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://hu.dbpedia.org/property/pályaszám","VT101–VT117"
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://hu.dbpedia.org/property/darabszám",17
"http://hu.dbpedia.org/resource/BOB_VT_105_Integral","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
