"subject","predicate","object"
"http://hu.dbpedia.org/resource/H3_hiszton","http://www.w3.org/2000/01/rdf-schema#label","H3 hiszton"
"http://hu.dbpedia.org/resource/H3_hiszton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0903wv"
"http://hu.dbpedia.org/resource/H3_hiszton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/H3_hiszton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/H3_hiszton","http://dbpedia.org/ontology/wikiPageID",59061
"http://hu.dbpedia.org/resource/H3_hiszton","http://dbpedia.org/ontology/wikiPageRevisionID",22141662
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Protein"
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/name","H3 histone, family 3B"
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/name","H3 histone, family 3A"
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/band",41
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/band",25
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/symbol","H3F3A"
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/symbol","H3F3B"
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/altsymbols","H3F3"
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/arm","q"
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/chromosome",17
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/chromosome",1
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/entrezgene",3020
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/entrezgene",3021
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/hgncid",4764
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/hgncid",4765
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/omim",601128
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/omim",601058
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/refseq","NM_005324"
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/refseq","NM_002107"
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/uniprot","Q66I33"
"http://hu.dbpedia.org/resource/H3_hiszton","http://hu.dbpedia.org/property/uniprot","P84243"
"http://hu.dbpedia.org/resource/H3_hiszton","http://dbpedia.org/ontology/abstract","A H3 hiszton fehérje egy az 5, eukarióta sejtek kromatin szerveződésének kialakításában részt vevő hiszton fehérjék közül. Rendelkezik egy fő globuláris doménnel és hosszú N terminális véggel. A H3 hiszton részt vesz az ún. 'beads on a string' szerkezet létrehozásában."
"http://hu.dbpedia.org/resource/H3_hiszton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H3_hiszton?oldid=22141662&ns=0"
"http://hu.dbpedia.org/resource/H3_hiszton","http://dbpedia.org/ontology/wikiPageLength",1233
"http://hu.dbpedia.org/resource/H3_hiszton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H3_hiszton"
"http://hu.dbpedia.org/resource/H3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H3_hiszton"
"http://hu.wikipedia.org/wiki/H3_hiszton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H3_hiszton"
