"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Darabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Darabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Darabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Darabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Darabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Darabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darabos","http://www.w3.org/2000/01/rdf-schema#label","Darabos"
"http://hu.dbpedia.org/resource/Darabos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0tmz"
"http://hu.dbpedia.org/resource/Darabos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breznóbányai_járás_települései"
"http://hu.dbpedia.org/resource/Darabos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Darabos","http://dbpedia.org/ontology/wikiPageID",47797
"http://hu.dbpedia.org/resource/Darabos","http://dbpedia.org/ontology/wikiPageRevisionID",23798855
"http://hu.dbpedia.org/resource/Darabos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=50"
"http://hu.dbpedia.org/resource/Darabos","http://dbpedia.org/ontology/wikiPageExternalLink","http://medvegyu.organic.hu/2004_julius_bicikli_vepor/01/slides/00470034.JPG.html"
"http://hu.dbpedia.org/resource/Darabos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-381021&pos_y=-1240530&size=full&lang=sk&sipka=1&name=Dr%E1bsko%2C%20Brezno"
"http://hu.dbpedia.org/resource/Darabos","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.e-obce.sk/obec/drabsko/drabsko.html"
"http://hu.dbpedia.org/resource/Darabos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horehronie.eu/obec.php%3Fchlan=hu&id=245&akcia=historia"
"http://hu.dbpedia.org/resource/Darabos","http://xmlns.com/foaf/0.1/name","Darabos"
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breznóbányai_járás"
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/magasság",916
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/név","Darabos"
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/terület",4.77
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/url","http://medvegyu.organic.hu/2004_julius_bicikli_vepor/01/slides/00470034.JPG.html"
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/url","http://www.horehronie.eu/obec.php%3Fchlan=hu&id=245&akcia=historia"
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/helyiNév","Drábsko"
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/népsűrűség",43
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/polgármester","Martina Grgačová Kocová"
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/járás","Breznóbányai"
"http://hu.dbpedia.org/resource/Darabos","http://hu.dbpedia.org/property/kistérség","Fekete-Garam"
"http://hu.dbpedia.org/resource/Darabos","http://dbpedia.org/ontology/abstract","Darabos (szlovákul: Drábsko) község Szlovákiában, a Besztercebányai kerületben, a Breznóbányai járásban.2011-ben 207 lakosából 187 szlovák volt."
"http://hu.dbpedia.org/resource/Darabos","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Darabos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darabos?oldid=23798855&ns=0"
"http://hu.dbpedia.org/resource/Darabos","http://dbpedia.org/ontology/wikiPageLength",2377
"http://hu.dbpedia.org/resource/Darabos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darabos"
"http://hu.dbpedia.org/resource/Drábsko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Darabos"
"http://hu.wikipedia.org/wiki/Darabos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darabos"
