"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://www.w3.org/2000/01/rdf-schema#label","Férfimeddőség"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx917"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrológia"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://dbpedia.org/ontology/wikiPageID",777509
"http://hu.dbpedia.org/resource/Férfimeddőség","http://dbpedia.org/ontology/wikiPageRevisionID",23665518
"http://hu.dbpedia.org/resource/Férfimeddőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyerebaba.blog.hu/"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albiandrologia.hu/betegsegek/ferfi_meddoseg/"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://ferfimeddoseg.lap.hu/"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kR0pb6jf8gA/"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110917185422/http:/www.hazipatika.com/articles/Meddo_ferfiak%3Faid=20081120184906"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130424004429/http:/www.spermanoveles.hu/spermamennyiseg"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://dbpedia.org/ontology/abstract","Férfimeddőségről abban az esetben beszélünk, ha egy férfi egy termékeny nőt nem tud teherbe ejteni. Azon párok esetében, akiknél elmarad a terhesség, 40-50%-ban a férfi a meddőség oka. A férfimeddőség hátterében általában a spermium valamely hiányossága áll, mivel a férfitermékenység legjobb mérőszáma a spermiumok minősége. A csökkent megtermékenyítő képesség és a férfi meddőség növekvő problémája direkt kapcsolatot mutat a spermakép romlásával. Csak az utóbbi 30 évben a magyar férfiak spermaszáma a milliliterenkénti 73 millióról, 31 millióra esett vissza, csökkent az egy ejakulátumra eső sperma mennyiség és sok esetben a spermiumok mozgékonysága sem éri el a megtermékenyítéshez minimálisan szükséges értéket."
"http://hu.dbpedia.org/resource/Férfimeddőség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfimeddőség?oldid=23665518&ns=0"
"http://hu.dbpedia.org/resource/Férfimeddőség","http://dbpedia.org/ontology/wikiPageLength",18782
"http://hu.dbpedia.org/resource/Férfimeddőség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfimeddőség"
"http://hu.dbpedia.org/resource/Férfi_meddőség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfimeddőség"
"http://hu.wikipedia.org/wiki/Férfimeddőség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfimeddőség"
