"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paiste","http://www.w3.org/2000/01/rdf-schema#label","Paiste"
"http://hu.dbpedia.org/resource/Paiste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hj_s"
"http://hu.dbpedia.org/resource/Paiste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszergyártó_cégek"
"http://hu.dbpedia.org/resource/Paiste","http://dbpedia.org/ontology/wikiPageID",318837
"http://hu.dbpedia.org/resource/Paiste","http://dbpedia.org/ontology/wikiPageRevisionID",23543581
"http://hu.dbpedia.org/resource/Paiste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paiste.com"
"http://hu.dbpedia.org/resource/Paiste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paiste-only.com"
"http://hu.dbpedia.org/resource/Paiste","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629215652/http:/drum-world.com/Cymbals_manufacturer_Paiste_5.html"
"http://hu.dbpedia.org/resource/Paiste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_patent"
"http://hu.dbpedia.org/resource/Paiste","http://dbpedia.org/ontology/abstract","A Paiste egy svájci illetőségű, cintányérokat, gongokat és egyéb fém ütőhangszereket gyártó cég. A szó jelentése ragyogás (észt/finn). Ejtése helyesen: ""pájszti"". A 2002-es és a szérián a napfelkelte szimbóluma látható. Általánosságban elmondható, hogy a többi cintányérgyártó termékeihez képest a Paiste tányérok kissé tradicionálisabb hanggal bírnak, és a profi szériájú tányérjaiknál is inkább -as ötvözetet használnak a -as helyett."
"http://hu.dbpedia.org/resource/Paiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paiste?oldid=23543581&ns=0"
"http://hu.dbpedia.org/resource/Paiste","http://dbpedia.org/ontology/wikiPageLength",11889
"http://hu.dbpedia.org/resource/Paiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paiste"
"http://hu.wikipedia.org/wiki/Paiste","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paiste"
