"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reitter_József","http://www.w3.org/2000/01/rdf-schema#label","Reitter József"
"http://hu.dbpedia.org/resource/Reitter_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaföldváriak"
"http://hu.dbpedia.org/resource/Reitter_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tűzoltók"
"http://hu.dbpedia.org/resource/Reitter_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Reitter_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reitter_József","http://dbpedia.org/ontology/wikiPageID",1454915
"http://hu.dbpedia.org/resource/Reitter_József","http://dbpedia.org/ontology/wikiPageRevisionID",21957755
"http://hu.dbpedia.org/resource/Reitter_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Reitter_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Reitter_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Reitter_József","http://dbpedia.org/ontology/abstract","Reitter József (Dunaföldvár, 1825. március 4. – Dunaföldvár, 1902. január 4.) tűzoltó, a Dunaföldvári Önkénes Tűzoltó Egylet megalapítója."
"http://hu.dbpedia.org/resource/Reitter_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reitter_József?oldid=21957755&ns=0"
"http://hu.dbpedia.org/resource/Reitter_József","http://dbpedia.org/ontology/wikiPageLength",2970
"http://hu.dbpedia.org/resource/Reitter_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reitter_József"
"http://hu.wikipedia.org/wiki/Reitter_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reitter_József"
