"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csillagszemű","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)"
"http://hu.dbpedia.org/resource/A_temetetlen_halott","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)"
"http://hu.dbpedia.org/resource/Kakuk_Marci_(film)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)"
"http://hu.dbpedia.org/resource/Magyar_vakáció","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)"
"http://hu.dbpedia.org/resource/Napló_apámnak,_anyámnak","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Sipos István (hangmérnök)"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hangmérnökök"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://dbpedia.org/ontology/wikiPageID",835868
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22873861
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150507104131/http:/www.filmkatalogus.hu/Sipos-Istvan--sz29626"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=43000435&uniqueID=b6fef607-a280-46da-b8b5-ef09d2f85c2b"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/házastárs","Pataki Éva"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/imdb",802666
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/név","Sipos István"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/port.hu",249076
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskorpád"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Táncsics_Mihály_Gimnázium_(Kaposvár)"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/születésiNév","Sipos István"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/szakma","hangmérnök"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://dbpedia.org/ontology/abstract","Sipos István (Kiskorpád, 1939. szeptember 4.) Balázs Béla-díjas (1989) hangmérnök."
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://dbpedia.org/ontology/birthName","Sipos István"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipos_István_(hangmérnök)?oldid=22873861&ns=0"
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://dbpedia.org/ontology/wikiPageLength",5857
"http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipos_István_(hangmérnök)"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(film)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)"
"http://hu.wikipedia.org/wiki/Sipos_István_(hangmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipos_István_(hangmérnök)"
