"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Filippo_Inzaghi"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Filippo_Inzaghi"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Filippo_Inzaghi"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Filippo_Inzaghi"
"http://hu.dbpedia.org/resource/Benevento_Calcio","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Filippo_Inzaghi"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://www.w3.org/2000/01/rdf-schema#label","Filippo Inzaghi"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v8h8"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Piacenza"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Piacenza_labdarúgói"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_labdarúgói"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FBC_Unione_Venezia_vezetőedzői"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hellas_Verona_labdarúgói"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_B_labdarúgói"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Szuperkupa-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
