"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lükeion","http://www.w3.org/2000/01/rdf-schema#label","Lükeion"
"http://hu.dbpedia.org/resource/Lükeion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6rtb"
"http://hu.dbpedia.org/resource/Lükeion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófia"
"http://hu.dbpedia.org/resource/Lükeion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Lükeion","http://dbpedia.org/ontology/wikiPageID",691452
"http://hu.dbpedia.org/resource/Lükeion","http://dbpedia.org/ontology/wikiPageRevisionID",23390166
"http://hu.dbpedia.org/resource/Lükeion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20090713_megnyitjak_arisztotelesz_liceumat"
"http://hu.dbpedia.org/resource/Lükeion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lükeion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lükeion","http://dbpedia.org/ontology/abstract","A Lükeion (latinosan lyceum) egy ókori görög, filozófiai jellegű oktatást adó gümnaszion volt Athénban, melyet Arisztotelész, az Athénban élő filozófus alapított i. e. 335-ben. A Lükeionban alakult ki a mintegy hatszáz éven át működő arisztoteliánus filozófus-társaság, a peripatetikus iskola."
"http://hu.dbpedia.org/resource/Lükeion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lükeion?oldid=23390166&ns=0"
"http://hu.dbpedia.org/resource/Lükeion","http://dbpedia.org/ontology/wikiPageLength",9528
"http://hu.dbpedia.org/resource/Lükeion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lükeion"
"http://hu.dbpedia.org/resource/Lykeion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lükeion"
"http://hu.wikipedia.org/wiki/Lükeion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lükeion"
