"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edösfalva","http://www.w3.org/2000/01/rdf-schema#label","Edösfalva"
"http://hu.dbpedia.org/resource/Edösfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Edösfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Edösfalva","http://dbpedia.org/ontology/wikiPageID",62283
"http://hu.dbpedia.org/resource/Edösfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23562634
"http://hu.dbpedia.org/resource/Edösfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-318707&pos_y=-1209380&size=full&lang=sk&sipka=1&name=Hadu%9Aovce%2C%20Spi%9Ask%E1%20Nov%E1%20Ves"
"http://hu.dbpedia.org/resource/Edösfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Edösfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Edösfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Edösfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Edösfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edösfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Edösfalva","http://dbpedia.org/ontology/abstract","Edösfalva (1905-ig Hadusfalu, közben 1892-93-ban Édesfalu, szlovákul: Hadušovce, németül: Hadersdorf, lengyelül: Haduszowce) Szepestamásfalva településrésze, egykor önálló falu Szlovákiában a Kassai kerület Iglói járásában."
"http://hu.dbpedia.org/resource/Edösfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edösfalva?oldid=23562634&ns=0"
"http://hu.dbpedia.org/resource/Edösfalva","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Edösfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edösfalva"
"http://hu.wikipedia.org/wiki/Edösfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edösfalva"
"http://hu.dbpedia.org/resource/Edősfalva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edösfalva"
"http://hu.dbpedia.org/resource/Hadušovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edösfalva"
