"subject","predicate","object"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://www.w3.org/2000/01/rdf-schema#label","B–29 Superfortress"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyx3"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://dbpedia.org/ontology/wikiPageID",451875
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://dbpedia.org/ontology/wikiPageRevisionID",22430281
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubhyper.com/reference/b29td_1.htm"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/history/boeing/b29.html"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/nuke/guide/usa/bomber/b-29.htm"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalmuseum.af.mil/Visit/Museum-Exhibits/Fact-Sheets/Display/Article/196252/boeing-b-29-superfortress/"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://xmlns.com/foaf/0.1/name","B–29 Superfortress"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2vhbomb"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Boeing"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/hatótávolság","max 9000"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/hossz","30,2 m"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/kép","Boeing B-29 Superfortress 2.jpeg"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/képaláírás","Az USAAF egyik B–29–1–MO Superfortresse luzoni Clark Légibázison  a világháború után"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/magasság","8,5 m"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/maximálisSebesség","574.0"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/személyzet",11
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/teljesítmény",4
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/tervező","na."
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/funkció","hadászati nehéz bombázó repülőgép"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/kivonás",1960
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","10 200 m"
"http://hu.dbpedia.org/resource/B–29_Superfortress","http://hu.dbpedia.org/property/szolgálatbaÁllás",1944
