"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Huccijasz_hettita_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szummirisz"
"http://hu.dbpedia.org/resource/II._Huccijasz_hettita_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szummirisz"
"http://hu.dbpedia.org/resource/Szummirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szummirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szummirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szummirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szummirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szummirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szummirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szummirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szummirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szummirisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szummirisz","http://www.w3.org/2000/01/rdf-schema#label","Szummirisz"
"http://hu.dbpedia.org/resource/Szummirisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_királynék"
"http://hu.dbpedia.org/resource/Szummirisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/Szummirisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szummirisz","http://dbpedia.org/ontology/wikiPageID",1178759
"http://hu.dbpedia.org/resource/Szummirisz","http://dbpedia.org/ontology/wikiPageRevisionID",22801717
"http://hu.dbpedia.org/resource/Szummirisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szummirisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szummirisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szummirisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hettita_királynék"
"http://hu.dbpedia.org/resource/Szummirisz","http://dbpedia.org/ontology/abstract","Szummirisz (fšum-mi-ri) II. Huccijasz hettita király felesége az i. e. 15. században. Feltehető, hogy közös gyermekük Muvatallisz volt, mert a GAL.MEŠEDI tisztét legtöbbször a trónörökös herceg töltötte be. Származása férjéhez hasonlóan ismeretlen. Muvatallisz meggyilkolta Huccijaszt, férje halála után Szummirisz sorsa ismeretlen."
"http://hu.dbpedia.org/resource/Szummirisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szummirisz?oldid=22801717&ns=0"
"http://hu.dbpedia.org/resource/Szummirisz","http://dbpedia.org/ontology/wikiPageLength",925
"http://hu.dbpedia.org/resource/Szummirisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szummirisz"
"http://hu.wikipedia.org/wiki/Szummirisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szummirisz"
