"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2020._november_18-i_mérkőzése","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott 2021. március 25-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Lengyelország_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",1771131
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",23869777
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/wm-quali-europa-2021-2022-gruppe-i-ungarn-polen/%7Ctitle=WC"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2030781/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/baratsagos/20210325/Hungary-Poland%7Ctitle=Magyarorsz%C3%A1g%E2%80%93Lengyelorsz%C3%A1g:"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_lap"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
