"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmath_Ida","http://www.w3.org/2000/01/rdf-schema#label","Harmath Ida"
"http://hu.dbpedia.org/resource/Harmath_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harmath_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Harmath_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Harmath_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harmath_Ida","http://dbpedia.org/ontology/wikiPageID",1580571
"http://hu.dbpedia.org/resource/Harmath_Ida","http://dbpedia.org/ontology/wikiPageRevisionID",22481505
"http://hu.dbpedia.org/resource/Harmath_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0330.pdf"
"http://hu.dbpedia.org/resource/Harmath_Ida","http://dbpedia.org/ontology/abstract","Harmath Ida (Ungvár, 1837 – Pest, 1863. augusztus 18.) énekesnő, Szilágyi Béla színész első felesége."
"http://hu.dbpedia.org/resource/Harmath_Ida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmath_Ida?oldid=22481505&ns=0"
"http://hu.dbpedia.org/resource/Harmath_Ida","http://dbpedia.org/ontology/wikiPageLength",1451
"http://hu.dbpedia.org/resource/Harmath_Ida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmath_Ida"
"http://hu.wikipedia.org/wiki/Harmath_Ida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmath_Ida"
