"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trantor","http://www.w3.org/2000/01/rdf-schema#label","Trantor"
"http://hu.dbpedia.org/resource/Trantor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcbd"
"http://hu.dbpedia.org/resource/Trantor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Trantor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Trantor","http://dbpedia.org/ontology/wikiPageID",283791
"http://hu.dbpedia.org/resource/Trantor","http://dbpedia.org/ontology/wikiPageRevisionID",23580101
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Trantor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Stiftelseserien"
"http://hu.dbpedia.org/resource/Trantor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Seznam_planet_série_Nadace"
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/név","Trantor"
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/jelleg","szárazföldi"
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/beszéltNyelvek","galaktikus"
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Alapítvány-sorozat"
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/forgásiIdő",1.08
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/főTelepülések","Trantor"
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/lakosságFajtája","ember"
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/légkör","lélegezhető"
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/lélekszám",45
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/nevezetességek","Trantori Könyvtár , Császári Palota"
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/rendszer","Trantor"
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/éghajlat","mérsékelt"
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/felszín","1.94E8"
"http://hu.dbpedia.org/resource/Trantor","http://hu.dbpedia.org/property/események","„Nagy Dúlás”"
"http://hu.dbpedia.org/resource/Trantor","http://dbpedia.org/ontology/abstract","A Trantor egy bolygó Isaac Asimov Alapítvány-sorozatában. Az Első Galaktikus Birodalom fővárosa (bolygója). Az egész bolygó egyetlen hatalmas város, amelyet 800 szektorra bontottak fel."
"http://hu.dbpedia.org/resource/Trantor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trantor?oldid=23580101&ns=0"
"http://hu.dbpedia.org/resource/Trantor","http://dbpedia.org/ontology/wikiPageLength",19855
"http://hu.dbpedia.org/resource/Trantor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trantor"
"http://hu.wikipedia.org/wiki/Trantor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trantor"
