"subject","predicate","object"
"http://hu.dbpedia.org/resource/5_(European_Mantra-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:European_Mantra"
"http://hu.dbpedia.org/resource/Borlai_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:European_Mantra"
"http://hu.dbpedia.org/resource/F.A.Q._Alive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:European_Mantra"
"http://hu.dbpedia.org/resource/Kategória:European_Mantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:European_Mantra","http://www.w3.org/2000/01/rdf-schema#label","European Mantra"
"http://hu.dbpedia.org/resource/Kategória:European_Mantra","http://dbpedia.org/ontology/wikiPageID",503647
"http://hu.dbpedia.org/resource/Kategória:European_Mantra","http://dbpedia.org/ontology/wikiPageRevisionID",7946073
"http://hu.dbpedia.org/resource/Kategória:European_Mantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:European_Mantra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:European_Mantra","http://www.w3.org/2004/02/skos/core#prefLabel","European Mantra"
"http://hu.dbpedia.org/resource/Kategória:European_Mantra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:European_Mantra?oldid=7946073&ns=14"
"http://hu.dbpedia.org/resource/Lukács_Peta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:European_Mantra"
"http://hu.dbpedia.org/resource/Twentyone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:European_Mantra"
