"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Oscar-díj_a_legjobb_idegen_nyelvű_filmnek_kategóriába_nevezett_dél-koreai_filmek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Oscar-díj a legjobb idegen nyelvű filmnek kategóriába nevezett dél-koreai filmek listája"
"http://hu.dbpedia.org/resource/Az_Oscar-díj_a_legjobb_idegen_nyelvű_filmnek_kategóriába_nevezett_dél-koreai_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmek"
"http://hu.dbpedia.org/resource/Az_Oscar-díj_a_legjobb_idegen_nyelvű_filmnek_kategóriába_nevezett_dél-koreai_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Az_Oscar-díj_a_legjobb_idegen_nyelvű_filmnek_kategóriába_nevezett_dél-koreai_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/Az_Oscar-díj_a_legjobb_idegen_nyelvű_filmnek_kategóriába_nevezett_dél-koreai_filmek_listája","http://dbpedia.org/ontology/wikiPageID",1682826
"http://hu.dbpedia.org/resource/Az_Oscar-díj_a_legjobb_idegen_nyelvű_filmnek_kategóriába_nevezett_dél-koreai_filmek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23768118
"http://hu.dbpedia.org/resource/Az_Oscar-díj_a_legjobb_idegen_nyelvű_filmnek_kategóriába_nevezett_dél-koreai_filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Az_Oscar-díj_a_legjobb_idegen_nyelvű_filmnek_kategóriába_nevezett_dél-koreai_filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Az_Oscar-díj_a_legjobb_idegen_nyelvű_filmnek_kategóriába_nevezett_dél-koreai_filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Oscar-díj_a_legjobb_idegen_nyelvű_filmnek_kategóriába_nevezett_dél-koreai_filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Oscar-díj_a_legjobb_idegen_nyelvű_filmnek_kategóriába_nevezett_dél-koreai_filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Az_Oscar-díj_a_legjobb_idegen_nyelvű_filmnek_kategóriába_nevezett_dél-koreai_filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Az_Oscar-díj_a_legjobb_idegen_nyelvű_filmnek_kategóriába_nevezett_dél-koreai_filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Az_Oscar-díj_a_legjobb_idegen_nyelvű_filmnek_kategóriába_nevezett_dél-koreai_filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
