"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Le Prestre de Vauban"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzvz"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonák"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szentlélek-rend_lovagjai"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtudósok"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadmérnökök"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1633-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_építészek"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://dbpedia.org/ontology/wikiPageID",449301
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://dbpedia.org/ontology/wikiPageRevisionID",22737803
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.wanadoo.fr/all.web/fortifications"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheminsdememoire.gouv.fr/page/affichegh.php%3FidLang=fr&idGH=61"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019040401/http:/www.geocities.com/Pentagon/6750/vauban_frame.htm"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaubanecomusee.org/anglais_accueil.htm"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://dbpedia.org/ontology/wikiPageExternalLink","http://lechenet.free.fr/Reportages/vauban/vauban.htm"
"http://hu.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortified-places.com/vauban.html"
