"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valér","http://www.w3.org/2000/01/rdf-schema#label","Valér"
"http://hu.dbpedia.org/resource/Valér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Valér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Valér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Valér","http://dbpedia.org/ontology/wikiPageID",13356
"http://hu.dbpedia.org/resource/Valér","http://dbpedia.org/ontology/wikiPageRevisionID",23580784
"http://hu.dbpedia.org/resource/Valér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Valér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Valér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valér","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Waleri"
"http://hu.dbpedia.org/resource/Valér","http://dbpedia.org/ontology/abstract","A Valér latin eredetű férfinév, a Valerius nemzetségnévből. Jelentése: erős, egészséges. Női párja: Valéria."
"http://hu.dbpedia.org/resource/Valér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valér?oldid=23580784&ns=0"
"http://hu.dbpedia.org/resource/Valér","http://dbpedia.org/ontology/wikiPageLength",1609
"http://hu.dbpedia.org/resource/Valér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valér"
"http://hu.wikipedia.org/wiki/Valér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valér"
