"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Báránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Báránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Báránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Báránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Báránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Báránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Báránd","http://www.w3.org/2000/01/rdf-schema#label","Báránd"
"http://hu.dbpedia.org/resource/Báránd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n5zq"
"http://hu.dbpedia.org/resource/Báránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Báránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Báránd","http://dbpedia.org/ontology/wikiPageID",13435
"http://hu.dbpedia.org/resource/Báránd","http://dbpedia.org/ontology/wikiPageRevisionID",23877777
"http://hu.dbpedia.org/resource/Báránd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919091354/http:/www.barandtv.hu/"
"http://hu.dbpedia.org/resource/Báránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barand.hu/"
"http://hu.dbpedia.org/resource/Báránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tarsulas.hu/telportal/(lg3ivufcjkz4o5fg1uhpccen)/app/startlap.aspx%3Fascx=_Controls%2Fkoszonto.ascx&tel_id=1293"
"http://hu.dbpedia.org/resource/Báránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tarsulas.hu/telportal/(lg3ivufcjkz4o5fg1uhpccen)/app/startlap.aspx%3Fascx=_Controls/koszonto.ascx&tel_id=1293"
"http://hu.dbpedia.org/resource/Báránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://barand.lap.hu/"
"http://hu.dbpedia.org/resource/Báránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar"
"http://hu.dbpedia.org/resource/Báránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Báránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
