"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánságok","http://www.w3.org/2000/01/rdf-schema#label","Bánságok"
"http://hu.dbpedia.org/resource/Bánságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Bánságok","http://dbpedia.org/ontology/wikiPageID",54268
"http://hu.dbpedia.org/resource/Bánságok","http://dbpedia.org/ontology/wikiPageRevisionID",15802674
"http://hu.dbpedia.org/resource/Bánságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bánságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bánságok","http://dbpedia.org/ontology/abstract","A bánságok a középkorban a Magyar Királyság autonóm igazgatású mellékországai voltak, amelyek élén a bán, a magyar király helytartója állt. E területeket a 15. századtól, az oszmán-török támadásoktól kezdve végvidéknek, végvidéki bánságoknak is nevezték. Különösen nevezetesek voltak a Szörényi bánság és a Macsói bánság, amelyek területileg is jelentős tartományokat képeztek. A Szörényi bánságon kívül a többi bánság a délszláv területeken volt található. A magyar hódítással számuk szaporodott, majd többeket egyesítettek, végül a 16. század során a török előrenyomulás miatt megszűntek. A középkori bánságokhoz csak nevében van köze a Habsburgok által 1718-ban létrehozott Temesi bánságnak, és az ennek nyomán kialakuló mai Bánság vagy Bánát földrajzi területnek."
"http://hu.dbpedia.org/resource/Bánságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánságok?oldid=15802674&ns=0"
"http://hu.dbpedia.org/resource/Bánságok","http://dbpedia.org/ontology/wikiPageLength",1525
"http://hu.dbpedia.org/resource/Bánságok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánságok"
"http://hu.wikipedia.org/wiki/Bánságok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánságok"
