"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Derby (galopp, 2014)"
"http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galopp"
"http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_világ"
"http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lóversenyek"
"http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)","http://dbpedia.org/ontology/wikiPageID",1112929
"http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)","http://dbpedia.org/ontology/wikiPageRevisionID",22293281
"http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140701091156/http:/www.lovasok.hu/index.php%3Fi=10923"
"http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedigreequery.com/"
"http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kincsempark.hu/"
"http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)","http://dbpedia.org/ontology/abstract","A Magyar Derby-n, a legrangosabb galopp versenyen -2014-ben tizenhárom ló indulását fogadták el. A verseny összdíjazása az előző évvel azonos volt. Első helyen, az utólag nevezett Kilword végzett."
"http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Derby_(galopp,_2014)?oldid=22293281&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)","http://dbpedia.org/ontology/wikiPageLength",9305
"http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Derby_(galopp,_2014)"
"http://hu.dbpedia.org/resource/92._Magyar_Derby","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)"
"http://hu.wikipedia.org/wiki/Magyar_Derby_(galopp,_2014)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Derby_(galopp,_2014)"
