"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://www.w3.org/2000/01/rdf-schema#label","Amphisbaena fuliginosa"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry74c"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásógyíkalakúak"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://dbpedia.org/ontology/wikiPageID",1063044
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://dbpedia.org/ontology/wikiPageRevisionID",22471542
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/search/%3Fq=Amphisbaena+fuliginosa&feature=INFORMATION"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/name","Amphisbaena fuliginosa"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásógyíkfélék"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/wikicommonscat","Amphisbaena fuliginosa"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/wikispecies","Amphisbaena fuliginosa"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/binomial","Amphisbaena fuliginosa"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/genus","Amphisbaena"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ásógyíkalakúak"
